temp_h,temp_p,humidity,pressure,pitch,roll,yaw,mag_x,mag_y,mag_z,accel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,timestamp
-14.147323608398438,-17.291667938232422,25.933616638183594,272.211669921875,124.7541565110916,338.80762030745916,344.4527784866639,-28.22223472595215,11.66110897064209,64.37102508544922,-0.27789223194122314,0.37360915541648865,1.0895686149597168,0.3868749737739563,-0.4168263375759125,-0.6490943431854248,2015-09-20 12:07:42.261249
-14.092315673828125,-17.28958511352539,25.94428253173828,272.2431640625,122.44641317546271,338.4579436502585,344.53104391681575,-27.68970489501953,12.881368637084961,63.825252532958984,-0.25835293531417847,0.35518327355384827,0.9633336067199707,0.2253011167049408,-0.4672227203845978,-0.6454291343688965,2015-09-20 12:07:42.337142
-14.092315673828125,-17.291667938232422,25.94428253173828,272.26220703125,120.55602171887828,337.90030310075656,344.24503486796334,-26.86273765563965,14.17068099975586,63.03824234008789,-0.27716854214668274,0.36779046058654785,1.0371737480163574,0.35480454564094543,-0.33313778042793274,-0.5999196767807007,2015-09-20 12:07:42.412813
-14.238998413085938,-17.297916412353516,25.922950744628906,272.291259765625,118.43020730198185,337.684824292821,344.3659240936307,-26.682353973388672,15.375877380371094,62.311927795410156,-0.26269498467445374,0.36415374279022217,0.994283139705658,0.2143055498600006,-0.504485547542572,-0.6057229042053223,2015-09-20 12:07:42.493653
-14.147323608398438,-17.295833587646484,24.67502212524414,272.3193359375,116.17796608354848,336.9666708827292,344.0306915789773,-26.44090461730957,16.462055206298828,61.6151123046875,-0.27716854214668274,0.37700340151786804,1.0444847345352173,0.3144874572753906,-0.3392464518547058,-0.4911856949329376,2015-09-20 12:07:42.566899
-14.147323608398438,-17.299999237060547,24.67502212524414,272.348876953125,114.05149596849174,336.88420659378505,344.1018655652234,-26.056554794311523,17.43072509765625,61.42650604248047,-0.24412059783935547,0.3450005352497101,0.9474933743476868,0.30837881565093994,-0.4513402283191681,-0.5266158580780029,2015-09-20 12:07:42.642329
-14.110652923583984,-17.287498474121094,25.94072723388672,272.37890625,111.35907637880773,336.43642109934626,344.0549319203417,-25.51415252685547,18.1011962890625,60.884178161621094,-0.30032622814178467,0.38645878434181213,1.0949299335479736,0.27844640612602234,-0.40186014771461487,-0.5067627429962158,2015-09-20 12:07:42.718237
-14.073978424072266,-17.302082061767578,25.94428253173828,272.406982421875,109.20290860123977,336.1646649477444,343.9750613957349,-25.274459838867188,19.27297019958496,60.17402267456055,-0.2467740923166275,0.35154658555984497,0.9677202105522156,0.38473695516586304,-0.3148118257522583,-0.4459816515445709,2015-09-20 12:07:42.801364
-14.073978424072266,-17.306251525878906,25.94428253173828,272.4365234375,106.60747769776994,336.08680249875357,344.2883263144702,-24.69667625427246,19.78199577331543,59.93473815917969,-0.27692732214927673,0.37530627846717834,1.0432662963867188,0.06983590871095657,-0.5072343945503235,-0.46949997544288635,2015-09-20 12:07:42.876078
-14.147323608398438,-17.30416488647461,24.653690338134766,272.453369140625,104.45732731686076,335.3954422132284,343.70319596110625,-23.947036743164062,20.578824996948242,59.31852340698242,-0.2735501825809479,0.36536601185798645,1.0028126239776611,0.42352691292762756,-0.25189271569252014,-0.38856032490730286,2015-09-20 12:07:42.956369
-14.018974304199219,-17.299999237060547,25.9549503326416,272.476806640625,101.75151372621436,335.54090304443486,344.0534497692918,-23.815431594848633,20.923187255859375,58.73048400878906,-0.25835293531417847,0.35057681798934937,0.9862411618232727,0.021577559411525726,-0.4003329575061798,-0.48507702350616455,2015-09-20 12:07:43.032774
-14.018974304199219,-17.295833587646484,25.9549503326416,272.499267578125,99.2027603355324,335.20151094457697,343.4352408097775,-23.443185806274414,21.497652053833008,58.45039749145508,-0.27258527278900146,0.36730554699897766,0.999400794506073,0.51668381690979,-0.3853667676448822,-0.3778701722621918,2015-09-20 12:07:43.104855
-14.073978424072266,-17.306251525878906,25.94428253173828,272.523681640625,96.26269174692207,335.1536808373666,344.0963860459618,-23.263811111450195,22.110671997070312,58.388206481933594,-0.2675195336341858,0.35591059923171997,0.9608966708183289,0.09274335950613022,-0.3255019783973694,-0.5238669514656067,2015-09-20 12:07:43.181138
-14.073978424072266,-17.308334350585938,24.390594482421875,272.551513671875,93.52082841783634,335.11688490076045,343.47904793556665,-22.66950225830078,22.80756950378418,57.85334777832031,-0.27789223194122314,0.37433648109436035,1.0159721374511719,0.4003140330314636,-0.3749820590019226,-0.4679728150367737,2015-09-20 12:07:43.264340
-14.073978424072266,-17.308334350585938,24.390594482421875,272.575439453125,89.74354256152253,334.9312745100654,343.64184549443394,-22.355304718017578,23.618305206298828,57.77956771850586,-0.26293623447418213,0.36342644691467285,0.9752748012542725,0.194757878780365,-0.38872653245925903,-0.5400549173355103,2015-09-20 12:07:43.338746
-13.982303619384766,-17.30416488647461,24.131052017211914,272.6025390625,86.13279720774113,334.73257235427866,343.1716399040446,-21.489770889282227,24.09065818786621,57.23046875,-0.2829579710960388,0.38039764761924744,0.9991570711135864,0.46964719891548157,-0.42262956500053406,-0.47927382588386536,2015-09-20 12:07:43.422160
-14.00063705444336,-17.30416488647461,25.162105560302734,272.629638671875,82.02400128987159,334.3538076289502,343.38021509827655,-20.89381980895996,24.569255828857422,57.62730026245117,-0.2754799723625183,0.36294153332710266,0.990384042263031,0.29402345418930054,-0.30625972151756287,-0.6277140974998474,2015-09-20 12:07:43.500897
-14.00063705444336,-17.299999237060547,25.162105560302734,272.650390625,77.42556277078216,334.46766005222514,343.1115086261391,-20.228965759277344,25.23443603515625,57.431392669677734,-0.2602827250957489,0.36779046058654785,0.9691823720932007,0.29280173778533936,-0.4812726080417633,-0.5525776147842407,2015-09-20 12:07:43.578098
-14.220664978027344,-17.308334350585938,24.227046966552734,272.663818359375,72.64878118227453,333.97991795114183,342.9238457635984,-19.470928192138672,26.008852005004883,57.8249626159668,-0.2940543591976166,0.37288182973861694,1.039610743522644,0.38412609696388245,-0.49379536509513855,-0.5932002067565918,2015-09-20 12:07:43.662338
-14.092315673828125,-17.306251525878906,25.94428253173828,272.69384765625,66.04136546223091,333.4183158919213,342.78417864035544,-18.7634334564209,26.56239128112793,57.9139404296875,-0.26558971405029297,0.35518327355384827,0.9372580647468567,0.40336835384368896,-0.40216556191444397,-0.6148859262466431,2015-09-20 12:07:43.742249
-14.092315673828125,-17.308334350585938,25.94428253173828,272.72314453125,59.51655405000944,333.3090943369036,342.69264898283535,-17.592424392700195,26.99830436706543,58.33129119873047,-0.26341867446899414,0.35833507776260376,0.9340900778770447,0.40367376804351807,-0.5579362511634827,-0.622521698474884,2015-09-20 12:07:43.816727
-14.092315673828125,-17.31041717529297,25.94428253173828,272.74951171875,52.389012594480185,332.83976301072806,342.4108883116467,-16.214540481567383,27.380603790283203,58.59852600097656,-0.27113789319992065,0.36439621448516846,0.9618715047836304,0.3309808075428009,-0.4873812794685364,-0.6701691746711731,2015-09-20 12:07:43.892742
-14.110652923583984,-17.31458282470703,25.94072723388672,272.776123046875,44.589749354836854,332.58575681323174,341.88725356647495,-15.34086799621582,28.132572174072266,58.93730926513672,-0.27933961153030396,0.36027464270591736,0.9879470467567444,0.4363550841808319,-0.5005149245262146,-0.6643660068511963,2015-09-20 12:07:43.973104
-14.110652923583984,-17.3125,25.94072723388672,272.80126953125,36.59814798816596,332.3887912330415,341.67406116436405,-14.276732444763184,28.798690795898438,59.36114501953125,-0.2730677127838135,0.35663795471191406,0.9738126397132874,0.36305123567581177,-0.4779128432273865,-0.6915494799613953,2015-09-20 12:07:44.050017
-14.110652923583984,-17.318748474121094,25.94072723388672,272.82568359375,28.638771453999194,332.30213491549426,341.21982967889613,-13.118383407592773,29.058103561401367,59.1898078918457,-0.26438358426094055,0.35978972911834717,0.9360396265983582,0.38412609696388245,-0.46325209736824036,-0.7193438410758972,2015-09-20 12:07:44.125764
-14.092315673828125,-17.306251525878906,25.94428253173828,272.851318359375,20.412565042169415,332.23573352393066,340.67877112115167,-11.700346946716309,29.489290237426758,59.95748519897461,-0.2759624421596527,0.37724584341049194,0.967476487159729,0.3661055564880371,-0.5417482852935791,-0.7184275388717651,2015-09-20 12:07:44.205860
-14.092315673828125,-17.322917938232422,25.94428253173828,272.8759765625,11.925161097420947,332.0323936696975,340.1294138835657,-9.870330810546875,29.72660255432129,60.55146026611328,-0.26558971405029297,0.37506383657455444,0.9855100512504578,0.4110041558742523,-0.41285571455955505,-0.7196493148803711,2015-09-20 12:07:44.280596
-14.147323608398438,-17.322917938232422,25.933616638183594,272.89404296875,4.024522482568995,332.4298372548587,339.8388456834423,-8.358991622924805,30.05571174621582,61.35382843017578,-0.25690558552742004,0.36366888880729675,0.9389639496803284,0.3367840349674225,-0.48890843987464905,-0.7211764454841614,2015-09-20 12:07:44.357002
-14.147323608398438,-17.318748474121094,25.933616638183594,272.9208984375,356.05262919986137,332.51858190274464,339.2957244085685,-6.205105304718018,30.054899215698242,61.96503448486328,-0.27330896258354187,0.37603360414505005,0.9643084406852722,0.42016714811325073,-0.46264123916625977,-0.6854408383369446,2015-09-20 12:07:44.432017
-14.110652923583984,-17.322917938232422,24.692798614501953,272.95166015625,348.26070201027346,332.78278898776637,339.02947338943767,-4.892409324645996,30.16443634033203,62.887855529785156,-0.29260700941085815,0.4136127531528473,1.0322998762130737,0.2396564483642578,-0.3945297598838806,-0.7202601432800293,2015-09-20 12:07:44.510924
-14.092315673828125,-17.329166412353516,24.596803665161133,272.980224609375,340.5700737831528,333.1529408445515,338.43410970514975,-3.5507569313049316,30.60563087463379,63.57700729370117,-0.2400197684764862,0.36197176575660706,0.8551322221755981,0.536231517791748,-0.4718042016029358,-0.6069446206092834,2015-09-20 12:07:44.588121
-14.092315673828125,-17.322917938232422,24.596803665161133,273.01318359375,333.3699359544828,333.35577184969145,338.84528197054266,-2.323054313659668,30.60841178894043,63.75935363769531,-0.2798220217227936,0.38427677750587463,1.0554510354995728,0.28394418954849243,-0.3560452461242676,-0.6756669878959656,2015-09-20 12:07:44.660487
-14.147323608398438,-17.333332061767578,23.683076858520508,273.034912109375,327.44517715141444,333.8893633031258,338.476294661011,-0.790877103805542,30.41215705871582,64.23308563232422,-0.2836816608905792,0.3968839645385742,1.01572847366333,0.32273414731025696,-0.4751639664173126,-0.5910621285438538,2015-09-20 12:07:44.737152
-14.037307739257812,-17.33541488647461,25.95139503479004,273.0478515625,321.4879442139372,334.02215584096916,338.6037852645112,-0.5118867754936218,30.306842803955078,65.23724365234375,-0.23688381910324097,0.3401516377925873,0.8968044519424438,0.6321373581886292,-0.3294726014137268,-0.5318081974983215,2015-09-20 12:07:44.809090
-14.037307739257812,-17.333332061767578,25.95139503479004,273.072509765625,316.06696308857613,334.61244640225107,339.4147541152343,0.3668234050273895,29.981971740722656,66.67337036132812,-0.2598002851009369,0.37482139468193054,1.02303946018219,0.160243958234787,-0.3438279330730438,-0.6280195116996765,2015-09-20 12:07:44.884279
-14.147323608398438,-17.333332061767578,25.933616638183594,273.099853515625,311.0953469388993,334.78317039565013,339.0221241058907,1.2399035692214966,29.450098037719727,67.986328125,-0.2764448821544647,0.38209477066993713,0.9691823720932007,0.517294704914093,-0.5026529431343079,-0.4862987697124481,2015-09-20 12:07:44.960778
-14.128986358642578,-17.327083587646484,25.937171936035156,273.12060546875,305.89662016913036,334.6597232641386,339.7131019008224,1.772373914718628,28.696958541870117,69.3039321899414,-0.24846267700195312,0.3445156514644623,0.9289723634719849,0.37374138832092285,-0.16973134875297546,-0.5098170638084412,2015-09-20 12:07:45.044005
-14.128986358642578,-17.322917938232422,25.937171936035156,273.145263671875,301.0982585979401,335.4179425639017,340.20310137942636,2.761152982711792,28.137691497802734,70.80404663085938,-0.27282649278640747,0.39833864569664,1.1168626546859741,0.3166254758834839,-0.5124267935752869,-0.4456762373447418,2015-09-20 12:07:45.115671
-14.110652923583984,-17.337501525878906,24.077722549438477,273.169189453125,297.0888146117376,335.0168431199873,340.5545453480748,3.512727975845337,27.524948120117188,71.81385803222656,-0.27789223194122314,0.37336671352386475,0.9933083653450012,0.43543878197669983,-0.3233639597892761,-0.3864223062992096,2015-09-20 12:07:45.192918
-14.110652923583984,-17.331249237060547,24.077722549438477,273.192626953125,293.0093133752182,335.253367448303,341.2831489475967,3.8804798126220703,26.66619110107422,73.2825698852539,-0.2612476646900177,0.37506383657455444,1.0050058364868164,0.27905726432800293,-0.2189060002565384,-0.36931806802749634,2015-09-20 12:07:45.273623
-14.202327728271484,-17.333332061767578,24.326597213745117,273.203857421875,289.39385519090945,335.5795636226844,341.74670193373447,4.1692094802856445,26.0743465423584,74.5661849975586,-0.30080869793891907,0.4041573405265808,1.0747030973434448,0.4128367602825165,-0.5872577428817749,-0.2853240966796875,2015-09-20 12:07:45.348889
-14.147323608398438,-17.34166717529297,25.933616638183594,273.224609375,285.9444798864588,334.7273677501311,342.57597910652777,3.9506337642669678,24.91753387451172,75.27967071533203,-0.280545711517334,0.38306453824043274,1.021089792251587,0.3325079679489136,-0.10467420518398285,-0.35801705718040466,2015-09-20 12:07:45.432779
-14.147323608398438,-17.339584350585938,25.933616638183594,273.249755859375,282.06485047562154,335.3694260226798,343.0825793599095,3.3530688285827637,23.920053482055664,76.64678955078125,-0.27885714173316956,0.4126429557800293,1.0922492742538452,0.37985002994537354,-0.5298364162445068,-0.3265575170516968,2015-09-20 12:07:45.515240
-14.147323608398438,-17.347915649414062,25.933616638183594,273.2685546875,278.5110620693289,334.67709755783983,343.59171019837873,3.112133741378784,23.10283660888672,77.20308685302734,-0.29284822940826416,0.37603360414505005,1.029862880706787,0.5035502314567566,-0.222876638174057,-0.28898927569389343,2015-09-20 12:07:45.589549
-14.18399429321289,-17.34166717529297,25.93006134033203,273.291259765625,275.27580636516893,334.8107865580118,344.5015870184728,2.778257131576538,22.2303524017334,78.61532592773438,-0.27017301321029663,0.38160988688468933,1.0252326726913452,0.2143055498600006,-0.41957521438598633,-0.34335631132125854,2015-09-20 12:07:45.663880
-14.18399429321289,-17.347915649414062,25.93006134033203,273.322509765625,272.1732407460148,334.3556773932355,344.5980241669115,2.442497491836548,21.343320846557617,79.55091094970703,-0.338922381401062,0.4247652590274811,1.2031313180923462,0.4482669532299042,-0.44767501950263977,-0.3958907127380371,2015-09-20 12:07:45.745264
-14.18399429321289,-17.356250762939453,25.93006134033203,273.343994140625,268.859567639994,333.9460521656896,345.3110241992745,1.9976978302001953,20.34024429321289,79.91483306884766,-0.2749975323677063,0.36900267004966736,0.9828293919563293,0.43604961037635803,-0.24059171974658966,-0.3769538998603821,2015-09-20 12:07:45.821144
-14.110652923583984,-17.34166717529297,24.671466827392578,273.373046875,265.3481742178796,334.00795246259014,345.80556660745026,0.8818122148513794,18.750282287597656,81.01836395263672,-0.34061095118522644,0.43179619312286377,1.2206774950027466,0.3905401825904846,-0.6162738800048828,-0.43834584951400757,2015-09-20 12:07:45.904608
-14.110652923583984,-17.337501525878906,24.671466827392578,273.39404296875,261.623965761606,332.86808097502694,346.0780237072157,0.4286607801914215,17.41286277770996,81.50253295898438,-0.30708056688308716,0.3947019577026367,1.0666611194610596,0.48858407139778137,-0.2897663712501526,-0.5125659704208374,2015-09-20 12:07:45.979589
-14.092315673828125,-17.360416412353516,25.94428253173828,273.421142578125,257.41893247833093,333.02492602403254,346.497280355265,-0.42190200090408325,16.38311767578125,82.05435943603516,-0.2766861021518707,0.37773072719573975,1.0488712787628174,0.33434057235717773,-0.6535366177558899,-0.707737386226654,2015-09-20 12:07:46.067229
-14.128986358642578,-17.349998474121094,25.68118667602539,273.45068359375,252.50389420064388,331.9461864370882,346.34432168389714,-1.4503346681594849,14.839755058288574,82.21154022216797,-0.3307207226753235,0.4111882746219635,1.1307533979415894,0.6318319439888,-0.46416839957237244,-0.670474648475647,2015-09-20 12:07:46.141562
-14.128986358642578,-17.349998474121094,25.68118667602539,273.46484375,247.82717488347697,331.7708776792088,346.60975051900664,-2.3904008865356445,13.722935676574707,83.14350891113281,-0.27909836173057556,0.36754798889160156,1.0074427127838135,0.43482789397239685,-0.4672227203845978,-0.8308267593383789,2015-09-20 12:07:46.218686
-14.220664978027344,-17.354167938232422,24.67502212524414,273.49169921875,242.59739465864658,331.53966211542553,346.16796022311183,-2.9159584045410156,12.397223472595215,84.28064727783203,-0.3027384877204895,0.38476166129112244,1.0466779470443726,0.5704399347305298,-0.6495659947395325,-0.8497635722160339,2015-09-20 12:07:46.301907
-14.202327728271484,-17.358333587646484,24.749683380126953,273.514892578125,236.84651198127924,330.8067947703142,345.97978168128884,-3.584088087081909,11.552008628845215,84.41720581054688,-0.29164209961891174,0.38136741518974304,1.0310814380645752,0.5029393434524536,-0.5533547401428223,-0.9789615869522095,2015-09-20 12:07:46.381998
-14.202327728271484,-17.364582061767578,24.749683380126953,273.5400390625,231.2366590498943,330.5723963383777,345.2586281106041,-4.449486255645752,10.190993309020996,85.08103942871094,-0.28537023067474365,0.38985303044319153,1.0457031726837158,0.4818645417690277,-0.6626996397972107,-1.040658950805664,2015-09-20 12:07:46.457781
-14.037307739257812,-17.358333587646484,25.95139503479004,273.5703125,225.76741239276328,330.2894147708749,344.5986388839368,-4.9592132568359375,9.63296890258789,85.56946563720703,-0.28657636046409607,0.37360915541648865,0.990384042263031,0.6190037727355957,-0.6043620109558105,-1.0754783153533936,2015-09-20 12:07:46.532438
-14.055644989013672,-17.347915649414062,25.947839736938477,273.600830078125,220.33417449293657,330.146315477574,344.1428706059056,-6.048091888427734,8.702183723449707,85.66069793701172,-0.28657636046409607,0.37676095962524414,1.0206023454666138,0.4818645417690277,-0.7170666456222534,-1.1322888135910034,2015-09-20 12:07:46.616103
-14.055644989013672,-17.358333587646484,25.947839736938477,273.63525390625,214.66660646306505,329.718417786451,343.18576815034277,-6.4607834815979,8.455035209655762,85.30655670166016,-0.2665546238422394,0.36197176575660706,0.9738126397132874,0.5139349102973938,-0.6068054437637329,-1.1490875482559204,2015-09-20 12:07:46.688365
-14.202327728271484,-17.349998474121094,25.92650604248047,273.666259765625,209.63670489410592,329.9521297843759,342.51619275317535,-7.6552839279174805,7.733545303344727,85.11003112792969,-0.27885714173316956,0.36560842394828796,0.9991570711135864,0.5093534588813782,-0.6590344309806824,-1.1304562091827393,2015-09-20 12:07:46.764847
-14.18399429321289,-17.35208511352539,24.390594482421875,273.698486328125,204.65787947976014,329.90087604484415,341.81863577852573,-8.564480781555176,7.139991760253906,85.23799133300781,-0.26414236426353455,0.3483947813510895,0.9713756442070007,0.48614057898521423,-0.7405849695205688,-1.0776163339614868,2015-09-20 12:07:46.847867
-14.18399429321289,-17.354167938232422,24.390594482421875,273.726806640625,199.84071098269024,329.5887193243016,341.27600969236676,-9.304680824279785,6.868067264556885,85.2219009399414,-0.2605239748954773,0.34960702061653137,0.9509051442146301,0.45040497183799744,-0.5576307773590088,-1.0739511251449585,2015-09-20 12:07:46.922634
-14.238998413085938,-17.354167938232422,25.922950744628906,273.7587890625,194.28289043240247,329.6127581750855,340.34432578580015,-10.03120231628418,6.691769123077393,84.72181701660156,-0.2395373284816742,0.35154658555984497,0.9367707371711731,0.4937764108181,-0.6660593748092651,-0.9441422820091248,2015-09-20 12:07:47.022161
-14.202327728271484,-17.34166717529297,25.92650604248047,273.7744140625,190.66376443650947,329.59570660782254,340.07334315312175,-11.308584213256836,6.601637363433838,83.87481689453125,-0.24267324805259705,0.3428185284137726,0.9455438256263733,0.3013538420200348,-0.5851197242736816,-0.9331467151641846,2015-09-20 12:07:47.101606
-14.165657043457031,-17.347915649414062,25.933616638183594,273.799072265625,187.28022532546856,329.78418567796905,339.4438421833621,-12.08078384399414,6.705437183380127,83.44660949707031,-0.25063368678092957,0.3503343462944031,0.9706445932388306,0.3716033399105072,-0.5380831360816956,-0.7123188972473145,2015-09-20 12:07:47.176330
-14.165657043457031,-17.34583282470703,25.933616638183594,273.822265625,184.91090100428283,330.03266112978497,339.4113629263114,-13.372248649597168,6.844627380371094,82.59231567382812,-0.22892338037490845,0.3454854488372803,0.9396950602531433,0.3166254758834839,-0.5359450578689575,-0.6750560998916626,2015-09-20 12:07:47.250916
-14.037307739257812,-17.356250762939453,25.503419876098633,273.84033203125,182.5985677815317,330.20421499116816,339.2992624465586,-14.305703163146973,6.92686653137207,82.37744140625,-0.24894511699676514,0.35809260606765747,0.9867285490036011,0.2146109938621521,-0.45408910512924194,-0.556242823600769,2015-09-20 12:07:47.327201
-14.037307739257812,-17.356250762939453,25.503419876098633,273.865234375,180.94512924763336,330.4542204053581,339.24592720687724,-15.11023235321045,7.0473246574401855,81.67526245117188,-0.22844092547893524,0.3365149199962616,0.9387202858924866,0.2744757831096649,-0.4956279397010803,-0.40902429819107056,2015-09-20 12:07:47.402279
-14.092315673828125,-17.34375,24.778127670288086,273.8955078125,179.6010946406709,330.4609413115014,339.59377166583306,-16.286413192749023,6.93197774887085,80.9455337524414,-0.24532674252986908,0.35712283849716187,0.9730815291404724,0.22713372111320496,-0.3108412027359009,-0.3054826557636261,2015-09-20 12:07:47.482073
-14.147323608398438,-17.35208511352539,25.933616638183594,273.92236328125,178.61374981501055,330.80322941156743,339.9207072081922,-17.480451583862305,6.882258892059326,80.72805786132812,-0.2320593148469925,0.36633577942848206,0.9518798589706421,0.19689589738845825,-0.38292330503463745,-0.18239331245422363,2015-09-20 12:07:47.557954
-14.147323608398438,-17.347915649414062,25.933616638183594,273.954833984375,178.01450999836865,330.85144371691854,340.3446382669547,-18.53990936279297,6.627533912658691,80.24909973144531,-0.24339693784713745,0.35712283849716187,0.9667453765869141,0.21308383345603943,-0.3285562992095947,-0.10420256853103638,2015-09-20 12:07:47.632894
-14.092315673828125,-17.358333587646484,25.94428253173828,273.990966796875,177.63715570710377,330.93915700623984,340.87539177678883,-20.25902557373047,6.306266784667969,79.37256622314453,-0.2320593148469925,0.3527587950229645,0.9104514122009277,0.2149164080619812,-0.2179897129535675,-0.045864932239055634,2015-09-20 12:07:47.706072
-14.165657043457031,-17.34583282470703,25.933616638183594,274.005126953125,177.16263514470631,331.3265926567197,341.47786056536086,-20.840845108032227,5.476766109466553,78.73065948486328,-0.24532674252986908,0.36415374279022217,0.9431067705154419,0.10984758287668228,-0.32305851578712463,-0.00554782897233963,2015-09-20 12:07:47.782741
-14.165657043457031,-17.358333587646484,25.933616638183594,274.041015625,176.9098361831458,331.27185210561663,341.95868197726764,-21.414039611816406,4.774320602416992,78.1611557006836,-0.27282649278640747,0.38645878434181213,0.9918461441993713,0.15718963742256165,-0.21982230246067047,0.06958859413862228,2015-09-20 12:07:47.854366
-14.147323608398438,-17.347915649414062,25.933616638183594,274.073974609375,176.78974779715864,331.54771490845695,342.45028484277935,-21.947134017944336,4.71852445602417,78.0025405883789,-0.24098467826843262,0.36657822132110596,0.9119135737419128,0.3257884681224823,-0.2182951420545578,0.017359618097543716,2015-09-20 12:07:47.930250
-14.147323608398438,-17.358333587646484,25.933616638183594,274.10107421875,176.286936591219,331.83206592888837,343.2883473463926,-22.976715087890625,4.318594455718994,78.0414810180664,-0.2897123098373413,0.3961566388607025,1.017678141593933,0.12511920928955078,-0.2686915099620819,-0.07518646866083145,2015-09-20 12:07:48.005958
-14.220664978027344,-17.370834350585938,25.922950744628906,274.13525390625,175.91023799811444,331.8482210338227,343.5466599781606,-24.085397720336914,2.8096683025360107,77.69290924072266,-0.27137911319732666,0.39833864569664,1.0128040313720703,0.4775884449481964,-0.1782834678888321,-0.1634564995765686,2015-09-20 12:07:48.086192
-14.00063705444336,-17.370834350585938,25.958505630493164,274.162109375,174.32570241256317,332.3795363267161,344.4138686065096,-24.918468475341797,2.2876315116882324,77.01016998291016,-0.27017301321029663,0.3971264064311981,0.9723504185676575,0.10190633684396744,-0.3108412027359009,-0.27310678362846375,2015-09-20 12:07:48.162616
-14.00063705444336,-17.36666488647461,25.958505630493164,274.1787109375,172.7414263742004,332.49209613669063,344.2017280535309,-25.682811737060547,1.3251339197158813,76.50357055664062,-0.2610064148902893,0.4077940285205841,0.984535276889801,0.6837554574012756,-0.27174583077430725,-0.22209955751895905,2015-09-20 12:07:48.235105
-14.147323608398438,-17.360416412353516,25.933616638183594,274.212158203125,170.46383149356794,332.9084866666094,345.31489179389206,-26.566757202148438,0.8719481825828552,75.68024444580078,-0.2795808017253876,0.38767102360725403,1.0037872791290283,0.11809427291154861,-0.2790762186050415,-0.5113442540168762,2015-09-20 12:07:48.311264
-14.27566909790039,-17.360416412353516,25.91584014892578,274.24169921875,168.02001712929405,333.18191962965255,344.78656641630783,-27.374189376831055,0.559785008430481,75.20488739013672,-0.29236578941345215,0.4128853976726532,0.9979385733604431,0.7625570893287659,-0.4006384015083313,-0.4517848789691925,2015-09-20 12:07:48.387621
-14.27566909790039,-17.36666488647461,25.91584014892578,274.2724609375,165.06359706781072,333.1702451288137,345.7301391208985,-27.899192810058594,0.35204076766967773,74.8659439086914,-0.2815106213092804,0.3961566388607025,0.999400794506073,0.3722142279148102,-0.36734625697135925,-0.7501925230026245,2015-09-20 12:07:48.469955
-14.220664978027344,-17.37708282470703,25.922950744628906,274.30908203125,161.27566977677003,333.3213237906125,345.4544274359936,-28.793474197387695,0.4121919274330139,74.15361785888672,-0.309251606464386,0.4233105778694153,1.0829887390136719,0.5808246731758118,-0.4968496859073639,-0.7785977721214294,2015-09-20 12:07:48.552791
-14.147323608398438,-17.375,25.933616638183594,274.346435546875,157.0999926465477,333.0514254504649,345.5829835490042,-29.26715850830078,1.0511451959609985,72.44640350341797,-0.3656984567642212,0.3959141671657562,1.0469216108322144,0.6199200749397278,-0.49348992109298706,-0.8683949708938599,2015-09-20 12:07:48.633353
-14.147323608398438,-17.368751525878906,25.933616638183594,274.387451171875,153.05082428013236,332.84106245421765,345.8027670836642,-29.823200225830078,2.0272340774536133,71.77263641357422,-0.2909184396266937,0.4090062379837036,1.0349805355072021,0.48461344838142395,-0.504485547542572,-0.907184898853302,2015-09-20 12:07:48.707359
-14.110652923583984,-17.375,25.94072723388672,274.42333984375,149.2337184209574,332.73194164449023,345.64545928934234,-30.267099380493164,3.198002815246582,70.5557632446289,-0.2892298400402069,0.4029451012611389,1.0381486415863037,0.6452709436416626,-0.6119977831840515,-0.831743061542511,2015-09-20 12:07:48.781208
-14.27566909790039,-17.375,25.91584014892578,274.43994140625,145.2140564717565,332.22651447609843,345.76099279292674,-30.59215545654297,4.240128040313721,69.56392669677734,-0.31383490562438965,0.4165220856666565,1.1071147918701172,0.4174182415008545,-0.47882914543151855,-0.889164388179779,2015-09-20 12:07:48.866251
-14.27566909790039,-17.379165649414062,25.91584014892578,274.47265625,141.3574584588005,332.11484429826334,345.34970868318624,-30.451553344726562,5.812425136566162,67.77157592773438,-0.27258527278900146,0.3896105885505676,1.0086612701416016,0.6144222617149353,-0.7060710787773132,-0.8134170770645142,2015-09-20 12:07:48.940748
-14.147323608398438,-17.37291717529297,25.933616638183594,274.507080078125,137.7143721592991,331.34338809188876,345.48868937241764,-30.645305633544922,6.834224700927734,66.50666046142578,-0.24822144210338593,0.4090062379837036,1.089324951171875,0.4213888645172119,-0.46936073899269104,-0.8341864943504333,2015-09-20 12:07:49.024304
-14.18399429321289,-17.37291717529297,26.402923583984375,274.543212890625,133.820126143638,331.1724830984767,345.0692901441695,-31.038509368896484,8.426863670349121,65.7872085571289,-0.28078693151474,0.3976112902164459,1.0756778717041016,0.535926103591919,-0.6345998048782349,-0.7260633707046509,2015-09-20 12:07:49.104304
-14.18399429321289,-17.38333511352539,26.402923583984375,274.571533203125,130.4204541257775,330.6378773619506,345.09585958004084,-30.48454475402832,9.59656810760498,64.5326156616211,-0.29333069920539856,0.388640820980072,1.0588628053665161,0.3569425940513611,-0.6116923689842224,-0.7245361804962158,2015-09-20 12:07:49.179316
